﻿0:00:00,0:00:01,Music,Transition,"Gentle, trilling music with a steady drumbeat plays under the dialogue."
0:00:01,0:00:12,Promo,Promo,**Speaker**: _Bullseye with Jesse Thorn_ is a production of [MaximumFun.org](http://www.maximumfun.org/) and is distributed by NPR. _[Music fades out.]_
0:00:12,0:00:19,Music,Transition,"“Huddle Formation” from the album _Thunder, Lightning, Strike_ by The Go! Team. A fast, upbeat, peppy song. Music plays as Jesse speaks, then fades out."
0:00:19,0:01:41,Jesse Thorn,Host,"It’s _Bullseye_. I’m Jesse Thorn. My first guests this week are Melissa McCarthy and Ben Falcone. Odds are, you already know one those names. Melissa McCarthy is what we like to call in the business a comedy superstar. She had unforgettable parts in _Bridesmaids_, _Gilmore Girls_, _The Heat_, _Spy_. Ben is her husband and creative partner. The two of them met when they were members of The Groundlings Theatre in Los Angeles. They’ve been performing together onstage and onscreen for almost 20 years. When I talked with Melissa and Ben, in 2014, they’d just collaborated on their first feature length film: _Tammy_. Falcone cowrote and directed the movie. It turned out to be a solid formula. Together, the two have made five movies. The latest is _Thunder Force_—a superhero comedy which was released earlier this year. In _Tammy_, Melissa plays the title character: a midwestern woman whose life is a mess. So, she goes on a road trip with her alcoholic grandmother in an attempt to get out of her hometown for good. Here’s a clip from one of the inciting incidents: Tammy getting fired from her fast-food job. Her boss, in this scene, is played by Falcone. Oh, and one visual thing you might miss listening to the clip: at the end, yes, she is flipping him off."
0:01:41,0:01:43,Sound Effect,Transition,Music swells and fades.
0:01:43,0:02:14,Clip,Clip,"**Keith (_Tammy_)**: Tammy. I’m terminating your employment at Topper Jack’s, and I need your badge. **Tammy**: What badge? You mean my nametag?! **Keith**: Yes, exactly. I need your badge. I need your badge back. **Tammy**: _[Irritated.]_ It’s not a badge! It’s a nametag and you made me buy it with my own money. **Keith**: That’s company policy! I need it back! **Tammy**: Well, I need you to stop sweating through your shirts and grossing everybody out. **Keith**: _[Sighs heavily.]_ It is hot and when it’s hot people sweat. That’s how it is. **Tammy**: _[Interrupting.]_ Not like that. **Keith**: Tammy, you have already been fired. I have already terminated your employment. You are at least 40 seconds fired, so please exit the Topper Jack’s."
0:02:14,0:02:32,Clip,Clip,"**Tammy**: Fine. You know what? I’m gonna give you this. **Keith**: _[Flatly.]_ Tammy. **Tammy**: I got it, here. **Keith**: It’s your middle finger. **Tammy**: Nope! Poooom. Read between the lines. **Keith**: I knew that you were gonna do it, Tammy! So, it’s not as good! I get it, Tammy. **Tammy**: Boooom! You get that? **Keith**: _[Beat.]_ What is that? **Tammy**: Little version of this."
0:02:32,0:02:33,Sound Effect,Transition,Music swells and fades.
0:02:33,0:02:40,Jesse,Host,"_[Laughing.]_ Ben Falcone and Melissa McCarthy, welcome to _Bullseye_. It’s great to have you on the show."
0:02:40,0:02:41,Melissa McCarthy,Guest,Thank you so much.
0:02:41,0:02:42,Ben Falcone,Guest,Thank you.
0:02:42,0:02:43,Melissa,Guest,It’s great to be here.
0:02:43,0:02:47,Jesse,Host,"So, Melissa, I read that you are a wig collector."
0:02:47,0:03:06,Melissa,Guest,"I am! I have a rrrreal fondness for a wig. It started even before The Groundlings. But The Groundlings really sealed the deal. The theatre—sketch improv theatre that we belonged to in Los Angeles just—every new wig was like a whole new person I’d get to meet. So, I became kind of an addict."
0:03:06,0:03:08,Jesse,Host,How many live at your house?
0:03:08,0:03:19,Melissa,Guest,"_[Seriously.]_ A bunch. _[They giggle.]_ A lot! You know, I left most of them—when we finally stepped out from The Groundlings, I probably donated about 50."
0:03:19,0:03:27,Ben,Guest,"Yeah, but that was almost—I sort of ran intervention. _[Melissa cackles.]_ I was like, “Look. You’re not using them right now. You can always come back and ask for them back.”"
0:03:27,0:03:42,Melissa,Guest,"True, true. And on my own free will I left them, but I probably took ten home. _[Jesse laughs.]_ But then every movie—every single movie starts with the wig. I go—the second—the second I have a part, I go, and I look for a wig and it starts the whole process."
0:03:42,0:03:52,Jesse,Host,"I also read somewhere that you lost a wig at the bottom of a lake during the filming of _Tammy_, and I thought, “Well, that would hurt extra bad for a wig enthusiast.”"
0:03:52,0:04:27,Melissa,Guest,"It hurt—it hurt on so many levels, because—you know—we didn’t have a huge budget for _Tammy_ and those wigs are—you know, these are not the wigs I wore in the theatre, which were—you know—50 bucks, 30 bucks. This was like a five-, six-thousand-dollar wig and on our safety test run for the jet ski, I flipped myself off at about 40 miles an hour and ripped my wig. And it was pinned. We had probably 30, 40 pins crossed in it, so you couldn’t have pulled it off with your bare hands and yet I hit that water so hard. There’s a wig—there’s a _Tammy_ wig at the bottom of Wilmington lake."
0:04:27,0:04:31,Keith,Guest,Yeah. North Carolina ate a wig. _[Melissa chuckles.]_
0:04:31,0:04:44,Jesse,Host,"Melissa, can you tell me a little bit about what you were like in high school? You grew up with folks that commuted to—commuted to Chicago for work, but you actually lived on a farm. Right?"
0:04:44,0:05:29,Melissa,Guest,"I did. We—my dad grew up on the southside of Chicago and he wanted to raise, you know, his kids outside of the city. He—so—and my mom was kind of a—was more of a farmgirl from a little town about, you know, an hour and a half south of Chicago. So, once they started having kids, they moved out to Plainfield and we—they rented this farmhouse on a corn and soybean farm. And my mom—my dad commuted every day of his career into Chicago. About—you know, probably an hour. And my mom, though, worked closer. She just worked in Plainfield or in Joliet—another little close town. But yeah, grew up—grew up, you know, way out—about three miles outside of town, gravel roads, barns, a strange amount of cats."
0:05:29,0:05:34,Jesse,Host,What was it like for you when you were in high school?
0:05:34,0:06:20,Melissa,Guest,"In high school I was pretty, uh… you know, I would—I—I was pretty active. I played tennis. I was really, really into tennis. Very competitive with tennis. I was a cheerleader, and I did student council and had lots of friends and then somewhere—like the end of sophomore year, I kind of just started thinking, “What’s going on in Chicago? What’s going on outside of this little—tiny little town where we do the same football game every week and the same this and it’s the same people. And the next thing I know, I was going out to downtown Chicago, listening to music and—you know—dancing at clubs and just really having a fun time and it, you know, changed my whole style. I kind of dropped out of things and I start—I got very gothic and very punk."
0:06:20,0:06:26,Jesse,Host,"Ben, you’re also from Illinois. How does all of this compare with what you were like in high school?"
0:06:26,0:06:49,Ben,Guest,"I was, uhhh—let’s see. I—you know, I wasn’t a, you know, goth. I grew up in Carbondale, Illinois, which is a little town in the southern part of Illinois, a Little Egypt area apparently. Which I have no idea why that is what it’s called. _[Melissa chuckles.]_ You know, I wasn’t trying to make a statement or anything. I just was sort of, you know, just one of the _[chuckling]_—one of the gang or something like that."
0:06:49,0:06:57,Jesse,Host,"When the two of you met in Groundlings, did you immediately recognize some sort of essential Illinoisiness?"
0:06:57,0:07:31,Ben,Guest,"We had to do an opening like, you know, exercise. Like a get-to-know-you thing, which are actually good in classes. They’re horrifying when you’re in a circle and like, “Oh my gosh, I have to say something.” But, you know, she—but it’s good because then everyone—the weird part is out of the way first. And so, she says, “You know, I went to school in a place that nobody ever heard of. It’s called Carbondale.” And, you know, so then it was cool for me, because, you know, six people later I could say, “Actually, I’m from Carbondale!” You know? _[Jesse chuckles.]_ I knew! So, she—not only did I notice, but she literally said her Illinoisness. So, I didn’t have to be a detective."
0:07:31,0:07:59,Melissa,Guest,"Yeah, I—when I went to Carbondale—I went to SIU for college and I’m three years older than Ben, so he was still in high school. And the band—the house that we would go to every single weekend to listen to bands play in the basement, it is and was directly across the street from Ben’s house where he was living. _[Ben confirms.]_ So, ten years before I met him, I literally spent every weekend listening to like weird, local punk bands in this—in this house."
0:07:59,0:08:23,Ben,Guest,"Yeah, well the punk band that played there every week was called Diet Christ. _[They laugh.]_ And my parents—you know, of course my parents, they moved in to like—to sort of a student, you know, neighborhood and they—but they didn’t know when they bought the house that they were across the street from the Lost Cross House, is what it’s called for some reason. _[Melissa laughs quietly.]_ And you know, it was where Diet Christ played every _[laughing]_—every week."
0:08:23,0:08:24,Melissa,Guest,And I was there listening! _[Giggles.]_
0:08:24,0:08:29,Ben,Guest,"Yep! And then she was there with, you know, blue hair and—you know, loving the music, I guess."
0:08:29,0:08:34,Jesse,Host,"Do you remember, Ben, your first impression of Melissa when you met her?"
0:08:34,0:09:17,Ben,Guest,"Yeah, I do. I mean, I remember—right away, I thought she was pretty, and I thought she seemed really nice and then she—the very first day, we had to do, you know, monologues and she, in my opinion, did the funniest one and I just—right off the bat, I was like, “Oh my gosh, I hope we can hang out.” And then we—you know, our seats were next to each other, so that was great. And I remember feeling like, you know, right off the first day that we were—we were kind of in cahoots. Not in a like a clique-y way like I didn’t wanna meet other people in the class or anything, but I just felt like I had kind of a fun partner to go through this class with. And then, you know, what was great was we just got closer and closer every day from then."
0:09:17,0:09:19,Jesse,Host,"What about you, Melissa? Do you remember?"
0:09:19,0:10:22,Melissa,Guest,"I do. I remember the first day. I know you had to go up and do your—you know, do a monologue and then we were gonna improvise later and every—everybody kind of—you know, it’s the first day of class. It’s the third level of Groundlings. And I think everybody wanted to really bring the thunder and show their big, crazy character and everyone—including myself—went, you know, big and had—it was all the—you know, things were loud, and characters were crazy. And then Ben pulled up a chair and I don’t even know if anyone else had sat. Like even that seemed different. And he sat and he did the quietest, like soft-spoken inmate and it was so creepy and almost like—just walking the line of, “Is it creepy or is it funny?” And of course, it really made me laugh, but it made everyone kind of lean forward and really have to listen. And I just thought it was really interesting that he didn’t do what everybody else did. He didn’t—he didn’t feel the need to like demand—like command attention through, you know, his volume or craziness."
0:10:22,0:10:36,Ben,Guest,"Yeah, but for me I was probably just really nervous, and I felt like if I stand, I could pass out. _[Melissa giggles.]_ I mean, I’ll just—you know, I’ll sit and then, you know, I was probably too scared to yell. I’ll just be quiet and maybe I’ll just get through this first one."
0:10:36,0:10:46,Jesse,Host,"Even more with Melissa McCarthy and Ben Falcone still to come. Stay with us. It’s _Bullseye_, from MaximumFun.org and NPR."
0:10:46,0:11:19,Promo,Clip,"**Speaker**: This message comes from NPR sponsor Fidelity Wealth Management. VP Dylan Sanders shares why it’s important to understand clients’ values. **Dylan Sanders**: People quantify dreams differently. So, it’s essential to be able to sit with a client and listen and ask questions and just begin to understand what it is in their life that they wanna pursue and help them create a roadmap to get there. **Speaker**: To learn more, go to [Fidelity.com/wealth](fidelity.com/wealth). Fidelity Brokerage Services LLC, member NYSESIPC."
0:11:19,0:11:43,Promo,Clip,"**Music**: Floaty, pleasant music. **Speaker**: The economy is changing so fast right now, and sometimes it seems like there’s something new to worry about every day. On the Indicator from _Planet Money_, we bring you human stories and easy to understand explanations to help you make sense of these crazy times—all in just ten minutes a day. That’s the Indicator from _Planet Money_."
0:11:43,0:12:22,Jesse,Host,"It’s _Bullseye_. I’m Jesse Thorn. My guests are Melissa McCarthy and Ben Falcone. The husband and wife duo just made the new superhero comedy _Thunder Force_. I wanna play a clip of my guests, Ben Falcone and Melissa McCarthy, in the movie _Bridesmaids_. So, Melissa is one of the—one of the bridesmaids and all of them are together on this airplane to Los Vegas and she sits down next to Ben Falcone, her real-life husband but in the movie a character we haven’t seen before. And, yeah, so he’s totally—he’s entirely a stranger to her and this is just right when she sits down."
0:12:22,0:12:23,Sound Effect,Transition,Music swells and fades.
0:12:23,0:13:04,Clip,Clip,"**Megan (_Bridesmaids_)**: No carryon, huh? **Jon**: No. **Megan**: Yeah, I noticed. I noticed you didn’t put anything in the overhead bin, either. I get it. I get it. I want you to know, uh, protect and serve air marshal style. **Jon**: What? **Megan**: I don’t wanna infringe on your privacy, man. I just, uh—I really appreciate what you do for this country, and I respect the hell out of you. **Jon**: _[Beat.]_ That’s great. I’m not an air marshal. I’m gonna take a nap. **Megan**: Awesome. **Jon**: Cool. **Megan**: I’ll take first watch. **Jon**: I’m not an air marshal. There’s no—you don’t need to take a watch. **Megan**: Okay. _[Whispering.]_ I got the first watch."
0:13:04,0:13:05,Sound Effect,Transition,Music swells and fades.
0:13:05,0:13:08,Ben,Guest,_[They laugh.]_ Oh boy.
0:13:08,0:13:25,Jesse,Host,"I mean, a lot of folks have seen _Bridesmaids_ and know the levels of vulgarity that it goes to from there. That’s the part we can play on the radio. _[They chuckle and Melissa agrees.]_ At what point did the two—at what point were the two of you romantically involved in addition to working together?"
0:13:25,0:13:41,Melissa,Guest,"About—what, about a year? _[Ben confirms.]_ A year after we met. I think we were afraid to, you know—we’d become kind of best friends and I think we were a little nervous to screw that up, but about a year in, we were—we were dating."
0:13:41,0:13:43,Ben,Guest,We decided we would risk it.
0:13:43,0:13:46,Jesse,Host,"Were you already working on _Gilmore Girls_ by then, Melissa?"
0:13:46,0:13:51,Melissa,Guest,No. Not yet. I… I feel like it was—
0:13:51,0:13:53,Ben,Guest,You were doing production work at that time. _[Melissa confirms.]_
0:13:53,0:13:58,Jesse,Host,"It’s such a funny thing, because you were so lovely on _Gilmore Girls_ and—"
0:13:58,0:13:59,Melissa,Guest,"Aw, thanks."
0:13:59,0:14:32,Jesse,Host,"Your character on that show is so far from the characters that you’ve become famous for playing in movies, which is to say that she is very sweet and turns inward on herself and falls apart when stuff—when stuff goes crazy. And I wonder like—I wonder to what extent you are someone who wants to face challenges by going big and to what extend you’re someone who wants to face challenges by, you know, turning inward?"
0:14:32,0:14:54,Melissa,Guest,"I don’t know. I’m—personally, I think I’m probably a little of both. I’m in no way—no way near as bold as the characters I’ve been playing lately. I think that’s the fun of playing them, for me. I do not kick a door in and kind of take over a room and, you know, yell at people. I think that is not my style at all."
0:14:54,0:14:57,Ben,Guest,"That would be tricky in our house, for one thing. _[They giggle.]_"
0:14:57,0:15:21,Melissa,Guest,"Like, yeah, our kids would never go for it, anyway. But yeah, I mean, I think I’m probably more… reflective of, you know, “Am I doing the right thing? Am I not doing the right thing?” I—you know, I bounce everything off of Ben and so I probably go a lot smaller with my reactions than people would expect."
0:15:21,0:16:03,Jesse,Host,"I feel like the perfect example of you going totally ape is this scene—you had a relatively small part in _This is 40_, the Judd Apatow film. _[Melissa confirms.]_ And this is like as much of it as we can play, even with bleeps, reasonable. _[Melissa laughs.]_ But basically, the leads in the movie are Paul Rudd and Leslie Mann and they’re a married couple and they get called into the principal’s office for a meeting with your character, because they have had some beef with your character over their—the three character’s respective children. So, this is you in a meeting with Paul Rudd and Leslie Mann and the principal."
0:16:03,0:16:04,Sound Effect,Transition,Music swells and fades.
0:16:04,0:16:36,Clip,Clip,"**Debbie (_This is 40_)**:Your son has been defiling my daughter’s Facebook page now for months. **Catherine**: These people are liars! He said that my son was an animal and that if I didn’t keep him on a leash, that he would hit him with his car! **Principal**: Did you say that? **Pete**: That’s—that’s ridiculous. Who talks like that? **Catherine**: You do. **Debbie**: He didn’t say that— **Catherine**: He said it to me! **Pete**: Alright, you know—no, what I said was that we need to keep an extra eye on our kids, because—with all the technological advances—uh, they need to learn to use them responsibly. **Catherine**: No. No, what he—what he said to me was he called me an _[censored]_."
0:16:36,0:17:05,Clip,Clip,"**Pete**: What?! **Principal**: Language, Catherine! Language! **Catherine**: I’m quoting! How am I gonna relay what these two nutballs said to me unless I say it?! **Principal**: Can you please not talk like that, Catherine. _Music Man_ is rehearsing next-door. **Catherine**: _[Yelling.]_ Sorry! _[Censored]_ _Music Man_! **Principal**: None of this talk is productive. **Catherine**: I would like to rear up and jackknife my legs and kick you both in the _[censored]_ jaw with my foot bone. **Debbie**: You’re just really scaring me. **Catherine**: This is what happens when you corner a rat. You corner me?! I will _[censored]_ chew through you. I’ll chew through you!"
0:17:05,0:17:06,Sound Effect,Transition,Music swells and fades.
0:17:06,0:17:10,Melissa,Guest,_[Jesse cackles.]_ Geeeez. Oh my god.
0:17:10,0:17:19,Jesse,Host,There’s a version of that that plays over the credits that’s just a solid four- or five-minute take of that. _[Ben laughs.]_ And it only gets more profane and intense.
0:17:19,0:17:37,Melissa,Guest,"It just gets terrible. It’s—I, when I watched that—I didn’t know Judd was gonna keep all of that stuff in the end. And when I actually finally watched it, I had little to no memory of the horrible things I had said. _[Jesse laughs.]_ It was like watching it and hearing it for the first time. I was completely horrified."
0:17:37,0:18:06,Ben,Guest,"Yeah, I remember she came home, and I said, “How was, you know, today?” And she said, “Oh, I—it was—it was really fun.” And then I said, “Well, what?” You know, ‘cause she was obviously not saying one—something. _[Melissa chuckles.]_ And she said, “Weeell, right at the end—I mean, I was—they were encouraging me. I think I—you know, and everyone seemed to think it was fine, but I was just saying such horrible things. I feel bad.” _[Chuckling.]_ And I was like, “No! It’s your—it wasn’t you! It was a—you know, it’s a character!” And then she said, “Yeah, I just don’t even remember what I said.”"
0:18:06,0:19:11,Jesse,Host,"There’s an amazing scene in _Tammy_ which has been—is, I think—I think it’s in the trailer as well, where you—your character, Tammy, is pumping herself up to rob a fast-food store. I wanna play a clip, which immediately follows this wild—‘cause it’s sort of like a _Where the Wild Things Are_, “Let the wild rumpus start,” type situation. _[They laugh and Ben agrees.]_ In this montage set to Macklemore, right? _[They confirm.]_ And you immediately are slammed into this robbery scene, and it’s quickly revealed that, despite the best of intentions or the worst of intentions, this character Tammy—who’s, you know—doesn’t have anything in her life together, certainly doesn’t have together how to rob a fast-food outlet. _[They chuckle and confirm.]_ And so, this is her holding up the two people that work there—one of whom is sort of a younger lady, one of whom is a kind of—you know, like an old, retired guy. Semi-retired, I guess. _[They chuckle.]_"
0:19:11,0:19:12,Melissa,Guest,Semi-retired.
0:19:12,0:19:13,Sound Effect,Transition,Music swells and fades.
0:19:13,0:19:46,Clip,Clip,"**Tammy**: Don’t get sassy! **Becky**: Okay, sorry. **Tammy**: Okay!?! **Becky**: Yeah. **Tammy**: Just get pie. You want some pies? **Larry**: I like pie. **Tammy**: Well, get a pile for you, get a pile for—if you change your attitude, I’d like to give you some pies, on me. **Becky**: No, that’s okay, thanks. I don’t care for ‘em. **Tammy**: _[Stammering]_ What did we just talk about?! I have a gun on you. I offered you pie. He likes pies. He’s got a gun to his face! Anything I say, he’s gonna like. I ask you; you want some pies?! **Becky**: I like pies. **Tammy**: Come onnn! That’s what I’m talking about! Alright, put a stack of pies for her, a stack of pies for me, and put— **Becky**: I think this is all of it."
0:19:46,0:20:11,Clip,Clip,"**Tammy**: Just get over there. Go—don’t walk right toward the gun! **Becky**: Sorry. **Tammy**: Put pies in there. Put ‘em in. Don’t creep up on me like that. **Becky**: Larry, seriously. **Larry**: You like apple? **Tammy**: I do like apple! But don’t make me—I don’t wanna have to choose between you. **Becky**: Choose Larry. **Tammy**: Larry, she’s telling me to take you out. **Larry**: I’m a veteran. **Tammy**: That’s amazing. **Becky**: Yeah."
0:20:11,0:20:12,Sound Effect,Transition,Music swells and fades.
0:20:12,0:20:28,Jesse,Host,"_[Laughs.]_ Ben, this movie wasn’t one that you originally were going to direct, especially by yourself. _[Ben confirms.]_ Were you scared to direct it?"
0:20:28,0:21:01,Ben,Guest,"You know, I was nervous. I—you know, we had these conversations with kind of these amazing directors that just couldn’t do it because of scheduling. And then, you know, Melissa and I talked to Toby Emmerich, the head of New Line, and we just basically asked like—you know, we’d seen our friend Tate Taylor, who directed _The Help_, which I really loved as a movie. And then our friends Jim Rash and Nat Faxon directed _The Way, Way Back_—which, you know, I loved again. So, I just—almost by seeing my friends do it, I got more confident or at least Melissa and I started thinking, “Well—"""
0:21:01,0:21:02,Melissa,Guest,It’s possible.
0:21:02,0:21:21,Ben,Guest,"It’s possible. You know, that we’ve seen people do it that we know and respect and maybe we could do it. So, we asked Toby and he said, “You know, let me think about it.” And then he did, and he got back to us, and he said, “Do you wanna do it?” And then, you know, because of scheduling, Melissa really couldn’t do it. So, I—so, I did it."
0:21:21,0:21:34,Jesse,Host,"We’ll finish up with Ben Falcone and Melissa McCarthy after a break. We’ll talk about what it was like working with Kathy Bates, the legend! It’s _Bullseye_, from [MaximumFun.org](http://www.maximumfun.org/) and NPR."
0:21:34,0:21:35,Music,Transition,Surreal electronic music.
0:21:35,0:22:09,Jesse,Promo,"This message comes from NPR sponsor Discover. Discover matches all the cashback you’ve earned on your credit card at the end of your first year, automatically. With no limit on how much you can earn. It’s amazing because of all the places where Discover is accepted. 99% of places in the US that take credit cards. So, when it comes to Discover, get used to hearing “yes” more often. Learn more at [Discover.com/match](http://www.discover.com/match). 2021 Nielsen Report. Limitations apply. _[Music fades out.]_"
0:22:09,0:22:51,Promo,Clip,"**Music**: “Baby You Change Your Mind” by Nouvellas. **Rileigh Smirl**: Hello! I’m Rileigh Smirl. **Sydnee McElroy**: I’m Sydnee McElroy. **Teylor Smirl**: And I’m Teylor Smirl. **Rileigh**: And we host Still Buffering, a cross-generational guide to the culture that made us. **Sydnee**: Every week, we share media that made us who we are. Things like _Archie_ comics! **Teylor**: _Sailor Moon_. **Rileigh**: And lots of Taylor Swift. **Teylor**: And now that Rileigh’s an adult, it comes with 100% more butts. **Rileigh**: And now I am totally comfortable with it. **Sydnee**: So, check out new episodes of Still Buffering every Thursday on [MaximumFun.org](http://www.maximumfun.org/). **Teylor**: Butts, butts, butts. Join in, Rileigh. Butts, butts, butts, butts. **Rileigh**: Butts, butts, butts, butts, butts. **Sydnee**: Butts, butts, butts, butts, butts. _[Rileigh laughs and the music fades out.]_"
0:22:51,0:24:37,Jesse,Host,"Welcome back to _Bullseye_. I’m Jesse Thorn. If you’re just joining us, I’m talking with Melissa McCarthy and Ben Falcone. They’ve been married since 2005\. They’ve been collaborators in comedy for even longer. When I talked with them in 2014, they had just made their first movie: _Tammy_, which starred McCarthy and was directed by Falcone. Since then, they’ve gone on to make _Life of the Party_, _Superintelligence_, and the brand-new superhero comedy _Thunder Force_, which also stars Octavia Spencer. Let’s get back into our conversation. There’s a character in the movie played by Kathy Bates. And this is a movie with a totally amazing performance from Susan Sarandon, who plays—who plays the title character’s grandmother and is totally great. _[They agree.]_ But Kathy Bates like steals the movie. And she plays a friend of the grandmother who’s partners with another character played by Sandra Oh and they kind of show up at their big, fancy mansion and they say, “Well, have you ever been to a lesbian Fourth of July party?” And, um—and they say no. And then this lesbian Fourth of July party is kind of the big—is the big centerpiece of the movie. _[They confirm.]_ And—first of all, can you tell me if it was—to what extent it was an advised choice that it was—that it was a lesbian couple that you chose to be the people in this movie that are the kind of the people who have their feelings together? And also, how you ended up with these two people—Sandra Oh and Kathy Bates and what they brought to those characters?"
0:24:37,0:25:02,Melissa,Guest,"You know, we—six years ago, when we started writing this, Lenore—in our hope of hopes—was always Kathy Bates. We wrote it for her. I don’t think either one of us actually thought she would ever see it or look at it or certainly do it. _[Ben confirms.]_ But when we referred to it, sometimes we would say Lenore and sometimes we would say Kathy."
0:25:02,0:25:03,Ben,Guest,"Sometimes we called her Kathy, yeah."
0:25:03,0:25:13,Melissa,Guest,"And she was Kathy for a long time, ‘til we named her Lenore. And it was 100% in our brains that if we had some kind of sorcerer’s wand, Kathy Bates would do it."
0:25:13,0:26:00,Ben,Guest,"And as for the fact—you know, to make them a lesbian couple, I don’t know that, you know, we ever thought too much about it. We just wanted to create a couple that was, you know, sort of who—when Tammy’s, you know, going—learning, you know, and growing up, we wanted to sort of put people in there that are the people that Tammy could strive to be more like. And when we thought about a combination of, you know, Kathy Bates and Sandra Oh—I mean, that just seemed—they seemed like such graceful, great people and when they were portraying their relationship, the love was so evident and so great that I feel like, you know, it’s just one more element of Tammy growing up and saying, “Oh my gosh, like—I could—look at these two. They’re so happy. I could have that in my life if I would let that happen.” You know? So."
0:26:00,0:26:15,Melissa,Guest,"Yeah. Yeah, well, I don’t think we ever—I know we didn’t. I know we never really had the discussion why we were making, you know—making them lesbians. It just kind of—it just kind of organically came about."
0:26:15,0:26:49,Jesse,Host,"There’s a—there’s a moment in the film where, without getting too specific, Kathy Bates kind of head-on addresses the conflict for Tammy, which is that she—you know, she has—she has, to that point, been kind of incapable of appreciating and supporting what she has. And, you know, one of the things she says is that it hasn’t—it hasn’t always been hip to be a lesbian."
0:26:49,0:26:54,Crosstalk,Crosstalk,"**Melissa**: Yeah. Says it hasn’t been in fashion. **Ben**: Yeah, she says uh, “Gay hasn’t always been in fashion, my friend.”"
0:26:54,0:28:00,Ben,Guest,"Which, you know actually Kathy improvised that. We—Kathy had done two takes on the dock and she was just—I just thought, you know, both of them—it was so nice. It really was one of those times of the movie that felt kind of really just so fun and special to watch. And Kathy had already done, you know, two takes. It’s the middle of the night and they were beautiful takes, and I was thinking, “Well, I think we’re about there.” And we had a guest writer there, my friend Damon Jones. And again, Rob Cowan was there and Chris Henchy—these really smart people—were there and they were like, “Ooh, we—um—” You know, ‘cause I’m just looking at a monitor on a dock and I’m thinking, “Great. We’re done.” And they said—they came up with the idea of, you know, saying like, “Couldn’t we go even a little farther of like, you know, not just, ‘You don’t do this; you’re so bad at this.’ You know, you could—” One of them said the line, “Do you think this house just fell on my head? Like, I had to work.” And that was all we really said. And then Kathy goes, “Ooh, ooh, ooh! I got it! Okay!” And so, we—you know—stopped, ‘cause she was kind of in a good spot. So, we just rolled the cameras and then that particular line you’re talking about, she improvised from that sort of idea."
0:28:00,0:28:44,Melissa,Guest,"Yeah, that’s one of my fave—I think in all the filming, it was all so fun and great, but there was something… I don’t know. Almost mystical about shooting that scene with her. She is—she is someone that, when she summons her powers, kind of rips through your chest. If you’re on the receiving end of it, I feel like it rips through your chest like a lightning bolt, and I felt it that night and it was—it was really pretty special. And there were a lot of the crew, after we shot that scene—you know, guys that have been doing this for 20, 30 years I saw come up to her and say, you know, “Thank you Ms. Bates for letting me kind of be a part of that.” And I think everybody just felt like we had just seen exactly why she’s Kathy Bates."
0:28:44,0:28:53,Ben,Guest,"Yeah, you got to see just such a great performer like at the top of their powers. You know. So, it was a—that was a really kind of a gratifying time. _[Melissa agrees.]_"
0:28:53,0:29:09,Jesse,Host,"It strikes me that the two of you are folks who have worked hard and, especially with success coming to you as like real, grownup adults, to be—to be grateful for the things that have come to you."
0:29:09,0:29:41,Melissa,Guest,"Oh my gosh. Yeah. _[Ben confirms enthusiastically.]_ And I don’t think a minute, let alone—certainly not a day went by of the—of while we were shooting it and kind of every day since that we—you know, Ben and I haven’t kind of looked at each other and just said, you know, “Look at what is happening.” Like, “What—look what—who we’re standing here with and look what we’re getting to do.” I mean, you know, we worked for 20, 25 years to have, you know—to have a little shot at this. And so, to be able to—be able to make our own movie just is—it’s a dream."
0:29:41,0:30:14,Ben,Guest,"And it was a double-whammy because the people that we worked with were so, so nice. _[Melissa agrees.]_ And that goes for, you know, the crew. They were all so great. And then the cast that we worked with—you know, because you hear good things about people and—but then, you know, from everybody there, you know—Gary and Mark and obviously Susan and Kathy—and you just have these amazing people. Allison Janney is a good friend of ours. You know, just to get a chance to work with these really nice people—I mean, it’s impossible not to feel grateful for that kind of experience. You know?"
0:30:14,0:30:18,Jesse,Host,"Well, I sure appreciate you guys taking the time to be on _Bullseye_. It was great to get to talk to you."
0:30:18,0:30:19,Melissa,Guest,"Oh, you too. Thanks for having us."
0:30:19,0:30:20,Ben,Guest,Thanks. This was fun.
0:30:20,0:30:36,Jesse,Host,"Melissa McCarthy and Ben Falcone from 2014\. If you haven’t seen _Tammy_, their movie from way back then, it is funny and sweet—worth a watch. Their latest is _Thunder_ _Force_. It also stars Octavia Spencer. You can stream it now, on Netflix."
0:30:36,0:30:39,Music,Transition,Relaxed music with light vocalizations.
