﻿0:00:00,0:00:01,Music,Transition,"Gentle, trilling music with a steady drumbeat plays under the dialogue."
0:00:01,0:00:13,Promo,Promo,**Speaker**: _Bullseye with Jesse Thorn_ is a production of [MaximumFun.org](http://www.maximumfun.org) and is distributed by NPR. _[Music fades out.]_
0:00:13,0:00:21,Music,Transition,"“Huddle Formation” from the album _Thunder, Lightning, Strike_ by The Go! Team. A fast, upbeat, peppy song. Music plays as Jesse speaks, then fades out."
0:00:21,0:01:28,Jesse,Host,"It’s _Bullseye_. I’m Jesse Thorn. Joel Kim Booster is everywhere these days. He's writing on hit shows like _Big Mouth_ and _The Other Two_. He wrote and is starring in the new romantic comedy, _Fire Island_, which has been a critically acclaimed hit. And he’s also starring alongside Maya Rudolph in _Loot_, a brand-new show on Apple TV+. If you’ve been following Joel Kim Booster’s career for the last few years, or if you’ve listened to his standup comedy, all this success shouldn’t be too surprising. Joel is—I mean, he’s great! He's a hilarious, compelling actor. He is a brilliant writer. He is a terrific standup. He brings a very distinct presence to the stage. Goofy, confident, even kind of preposterously goofy and confident sometimes, and vulnerable when he needs to be. He’s not afraid to show his flaws. And he also really, sincerely loves chain restaurants. When I talked with Joel in 2018, he’d just released his debut standup album, _Model Minority_. In this bit from the album, Joel is talking about one of his biggest pet peeves: when people try to guess his nationality."
0:01:28,0:01:29,Sound Effect,Transition,Music swells and fades.
0:01:29,0:02:26,Clip,Clip,"_[The audience laughs regularly.]_ **Joel Kim Booster (_Model Minority_)**: I do have to say, I actually—_[chuckles]_, I hate it when they guess correctly, though. ‘Cause it’s almost always worse for me, because—like, for instance, I waited tables at the Olive Garden for two years in college. Hold for applaaaause. _[The audience claps and laughs.]_ Again, you know, when I have to ask for it, it means less. No, I worked there for two years, and I will always remember this. I walked up to a table. It was like a table of three like older White guys. And I—you know, I introduced myself. I got them their _[censored]_ breadsticks. And then, at one point one of them just turns around and looks at me and he’s like, “Hey, son? Are you Korean?” And I was like, “Yeah. I am. That’s an amazing guess. Like, how did you know that?” And he was like, “Well, I fought in the Korean War, so I know a thing or two about that.” _[Shocked “oh”s and groans from the audience.]_ And I was like, “Oooh.” _[Laughs uncomfortably.]_ What does that mean for this relationship now? You know? You’ve put me in an odd place. Uh. Do you need a new server? Are you having a flashback? What is the situation? You know what I mean?"
0:02:26,0:02:27,Sound Effect,Transition,Music swells and fades.
0:02:27,0:02:28,Joel Kim Booster,Guest,Wow.
0:02:28,0:02:30,Jesse,Host,"Joel Kim Booster, welcome to _Bullseye_!"
0:02:30,0:02:42,Joel,Guest,"Thank you so much. _[Pleasantly.]_ I hate listening to myself! _[They laugh.]_ This is gonna be a long interview for me, as we listen to these clips of bits that I now hate. Um."
0:02:42,0:02:48,Jesse,Host,"Good news, JKB. We’re recording this whole thing! _[Joel laughs.]_ We’re gonna run it on the radio!"
0:02:48,0:02:49,Joel,Guest,Thank you so much for having me.
0:02:49,0:03:03,Jesse,Host,"Of course. It’s a joy to have you on the show. So, I didn’t know before I heard this album that you were adopted. _[Joel confirms.]_ You grew up in the Midwest. Where in the Midwest did you grow up?"
0:03:03,0:03:19,Joel,Guest,"Like right outside of Chicago. Like 40 minutes outside of Chicago, on the south end. So, like the southwest suburbs. Plainfield was the name of my town, which is sort of sandwich in between Naperville and Joliet, which are cities that more people know about than Plainfield."
0:03:19,0:03:21,Jesse,Host,What did you think of it when you were growing up there?
0:03:21,0:03:58,Joel,Guest,"I loved it growing up. I mean, _[muffling a laugh]_ I think it’s an excellent place to leave. But it was sort of—I don’t know. It was ideal for me in a lot of ways when I was really young. It seemed—I don’t know. It was a nice mix of like being close to a Target, but there’s fields everywhere and cows and _[censored]_. Mm. Yeah. I don’t know. I didn’t really—it’s only really in hindsight and sort of as I got older that I realized that it was not my favorite place to be, I think. I had very narrow sort of expectations for a hometown when I was growing up. So, it suited me fine."
0:03:58,0:04:10,Jesse,Host,"Were you self-aware about the fact that you were Korean and everyone that surrounded you was White, ethnically, in the town that you lived in?"
0:04:10,0:05:55,Joel,Guest,"Not until much later. I was much more aware. And like, full disclosure, this is like a bit, but I mean, I talk about knowing I was gay before knowing I was Asian. And that is something that is unfortunately very true, because we were homeschooled until—I was homeschooled until I was 16\. And it really wasn’t until right before middle school or around middle school that I started to sort of be more aware of the racial dynamics in my town. But for me, like—you know, I was only at home. I hung out with my brother and my sister and my family, and that was pretty much it. My parents didn’t have adult friends that they hung out with. We didn’t go to a traditional church until I was in middle school. So, for me, it just—in my mind, you know, _[chuckles]_ I was just like, “This is just what families are. And this is what families look like. And I’m sure every family has an Asian son.” _[Chuckles.]_ In some regard. I was much more preoccupied with the gay stuff, I think, and being—‘cause I—even from a really young age, you know, that was sort of blasted that this is wrong. You know. Nobody ever said that it was wrong, that I was—no one was ever sort of aggressively racist in, you know, any way. Or at least, I wasn’t exposed to it when I was a kid. So, I never thought was weird or wrong. I just sort of thought that’s how it was. It was when I went—we went—my mom’s side of the family is in the south, and we went to a family reunion in Alabama, in Birmingham, when I was like seven or eight. And that was when I think it really hit me. ‘Cause there are so many pictures of just like—you know, 70 people in a photograph and then me. And it is very clear that I stick out. So, I think that was probably when I started putting two and two together."
0:05:55,0:05:59,Jesse,Host,Did your parents homeschool for religious or ideological reasons? Or—
0:05:59,0:06:42,Joel,Guest,"Yeeeah. They—my parents were and are very evangelical. And they were very—and very right-wing evangelical, too. In a way that like, I think they probably skew more like libertarian, but it’s very distrustful of A) the state educating your kids and B) like not having control over the kinds of knowledge that is being transferred in public schools. They didn’t want me learning about evolution. They didn’t want me learning about sex. They didn’t want me learning, you know. They wanted to make sure that I was—you know, learning about history in a very specific point of view, and yeah."
0:06:42,0:06:58,Jesse,Host,Your older siblings are your parents’ biological children. _[Joel confirms.]_ Was like part of your life an explanation of the situation? Was like there something that your parents told you?
0:06:58,0:08:44,Joel,Guest,"Um, no. I mean, _[sighs]_ for me like growing up, it was just like a very matter-of-fact explanation of like, you know, “Some moms aren’t ready, and—or can’t, and this is why.” And you know, “And this happens. And we are so blessed and lucky that, you know, we got to have you instead.” I will say, you know, I have a lot of thoughts and feelings about adoption and sort of the way it’s viewed in the world and stuff like that. But one thing my parents never did and never framed it as and would shut down very quickly when other people would say it, is they never—when they got like, “Well, aren’t you a lucky boy? For being adopted.” And my parents would always be like, “No, no. We’re the lucky ones. Like, this is not—” And I hhhhated when people were like, “Oh, you’re so lucky that you got rescued.” Or like anytime—any framing of that, like when I see interactions between like adopted kids and people out in the world. Like, that is the most infuriating thing I think for everybody. ‘Cause nobody says that about babies. Like, biological children. And it’s the same concept. Like, parenting is parenting. You are—you know, if you want a child—if you can’t frame it as like, “I’m doing a good thing by doing it this way rather than having a biological kid.” And I think like that’s one thing my parents really did nail growing up, for all their faults, is they never made me feel like I was a charity case or that they loved me any differently than my—or they wanted me any differently than my brother and my sister. It was always, you know, “We are lucky that we were able to have you.” And I think that, I think, is probably—it is why I don’t have a lot of angst about it today."
0:08:44,0:08:52,Jesse,Host,"Even more to get into with Joel Kim Booster after the break. Stick around. It’s _Bullseye_, from [MaximumFun.org](http://www.maximumfun.org) and NPR."
0:08:52,0:08:57,Music,Transition,Thumpy rock music.
0:08:57,0:09:34,Jesse,Host,"It’s _Bullseye_. I’m Jesse Thorn. If you’re just joining us, my guest is Joel Kim Booster. Joel is the star and screenwriter of the new romantic comedy, _Fire Island_, which is streaming right now on Hulu. He’s also starring alongside Maya Rudolph in the new TV show _Loot_, which just debuted on Apple TV+. Besides that, he’s a standup comic—a great one. When I talked with him in 2018, he’d just released his debut album, _Model Minority_. Let’s get back into our conversation. Your parents’ religion sounds like—at least from your album—like it was a little bit ad hoc. Um."
0:09:34,0:09:39,Joel,Guest,Mm-hm! That’s one way to put it! _[They chuckle.]_
0:09:39,0:09:50,Jesse,Host,"I think, yeah, on the album you describe it as “retrospectively maybe a cult”. _[Joel agrees.]_ But what was your experience of religion like in your house when you were a kid?"
0:09:50,0:11:42,Joel,Guest,"I mean, for us it was mostly Sundays spent with my dad reading the Bible to us aloud and sort of having like—within our family—discussions about it and just sort of the very sort of black and white, moralistic view of the world. And for me, that just meant control. Like, I felt really controlled in everything that I was consuming, in—you know—media-wise, and what I was allowed to watch and who I was allowed to hang out with, and what I was allowed to read. It was really frustrating. I mean, I remember when I was like nine, my parents—they listened to every CD and read every book and comic book and everything like that and watched every show with us to make sure that it was okay. And I just remember them sitting me down because I wanted The Backstreet Boys CD, and I was nine maybe. And they said that—you know, upon review, they could not let me get this CD, because of the song where the lyrics are “no matter who you are or what you’ve done, where you’ve been, as long as you love me”. And they sat me down—a nine-year-old—and were like, “Joel, it does matter what a person has done. And it does matter who they are. And if they don’t have—” You know, and it just—and I was like, “I’m nine!” _[Laughs.]_ “And I wanna listen to The Backstreet Boys! How is—?” And so, like it was always things like—those situations always stick out to me. Because like that’s what I saw religion as. Until I started going to a real coocoo bananas evangelical church of my own when I was in middle school. It was all sort of—it was never like sort of Jesus-focused, love-focused in my house. It was rules-focused. It was you cannot do this because God does not approve of x, y, or z. And so, it was just very frustrating. It was not primed as something for me to enjoy on my own."
0:11:42,0:11:44,Jesse,Host,Do you believe in God now?
0:11:44,0:12:46,Joel,Guest,"Um _[stumbles over his words]_, wow. Um. No. I don’t—I think at best, I’m an agnostic at this point. It’s sort of hard to untangle yourself completely when you’ve been indoctrinated for—you know—half your life in this certain set of beliefs. And so, it’s really hard for me to, you know, say—when you grow up looking at the world as sort of like created and there’s a plan and there is like another side, I think like that’s probably the biggest sticking point for me, is it’s really hard for me to come to terms with the fact that I will die and that’s it. You know? Nobody can really wrap their head around it, but for me, it’s always been easier to believe that—I would rather believe that I will be chilling in a house as a ghost for eternity than not having anything once I’m in the ground. _[Jesse laughs.]_ And maybe that makes me a child. I’m sure that there are people who believe that. I know that there are people—there are people in my life who believe that about me. But yeah. It’s hard to sort of step away from it completely, I think."
0:12:46,0:12:50,Jesse,Host,"I mean, it’s good to know that you’d be a chill ghost and not one of those like chain-rattling ghosts."
0:12:50,0:12:54,Joel,Guest,"_[Laughs.]_ No, no, no. I think I would be—I would be fun. I would be—"
0:12:54,0:12:55,Jesse,Host,Like with a mimosa and everything?
0:12:55,0:12:57,Joel,Guest,"Yeah, yeah, yeah. Exactly. Exactly."
0:12:57,0:13:10,Jesse,Host,You worked as a writer for Moshe Kasher’s television show on Comedy Central. It was like a talk show about like—a comic dialogue about hot issues.
0:13:10,0:13:11,Joel,Guest,"Yeah, the ethos of which—"
0:13:11,0:13:13,Jesse,Host,Sources of cultural conflict.
0:13:13,0:13:33,Joel,Guest,"Right, yeah. It was sort of—the ethos I think really was “everybody is wrong a little bit”. And so, you would sort of—we would look at issues through that way, and sort of—you know, try and be like—I don’t know that I could work on a both-sides sort of show anymore. _[Laughs.]_ But back then, in 2015, it felt very fresh."
0:13:33,0:13:45,Jesse,Host,"When you started doing standup, did you feel like you had to either be a club comic, an alternative comic, or a gay comic?"
