﻿0:00:00,0:00:01,Music,Transition,"Gentle, trilling music with a steady drumbeat plays under the dialogue."
0:00:01,0:00:11,Promo,Promo,**Speaker**: _Bullseye with Jesse Thorn_ is a production of [MaximumFun.org](http://www.maximumfun.org) and is distributed by NPR. _[Music fades out.]_
0:00:11,0:00:14,Jesse Thorn,Host,"From [MaximumFun.org](http://www.maximumfun.org) and NPR, it’s _Bullseye_."
0:00:14,0:00:29,Music,Transition,"“Huddle Formation” from the album _Thunder, Lightning, Strike_ by The Go! Team. A fast, upbeat, peppy song. Music plays as Jesse speaks, then fades out."
0:00:29,0:00:43,Jesse,Host,"Time now for The Song That Changed My Life, a chance for musicians and artists to tell us about the song that made them who they are. Joining us today is a musician who wrote a song that I’m willing to bet changed the lives of more than a few of our listeners."
0:00:43,0:01:24,Music,Music,"“Stay” from the album _Reality Bites_ by Lisa Loeb. _You say_ _I only hear what I want to_ _And you say_ _I talk so all the time, so_ _And I thought what I felt was simple_ _And I thought that I don’t belong_ _[Volume decreases and continues under the dialogue.]_"
0:01:24,0:01:30,Jesse,Host,"Yes, that’s right. It’s Lisa Loeb! Creator of one of the biggest hits of the ’90s, “Stay”."
0:01:30,0:01:41,Music,Music,"_[Volume increases.]_ _Now I know that I did something wrong_ _‘Cause I missed you_ _Yeah, I missed you_ _[Volume decreases and continues under the dialogue then fades out.]_"
0:01:41,0:01:48,Jesse,Host,"That song kicked off Lisa’s career. She followed it with a handful of hit singles, hit albums, even a Grammy winning children’s record."
0:01:48,0:02:08,Music,Music,"“Wiggle” from the album _Feel What U Feel_ by Lisa Loeb. _You can shimmy, you can wiggle_ _You can shake until you giggle_ _You can sway from side to side_ _You can shimmy, you can wiggle_ _You can shake until you giggle_ _You can sway from side to side_ _Lemme see you wiggle_ _Lemme see you wiggle_ _[Volume decreases and continues under the dialogue then fades out.]_"
0:02:08,0:02:54,Jesse,Host,"Lisa Loeb has also hosted cooking shows, entertainment shows, has appeared in movies like _House on Haunted Hill_ and _Hot Tub Time Machine 2_. She has her own coffee line, her own line of eyewear. And of course, she has her own line of eyewear. And now, Lisa Loeb is contributing her talents to the podcast world. She’s starring in the new show, _Power Trip_. It’s a bonkers sounding fiction podcast about black market organ transplants, conspiracies, and the real-world consequences of giving humans superpowers. The show also stars Tatiana Maslany as Jane, one of the superpowered people. Lisa Loeb plays her mom, who knows about the superpowers but is also, you know, a mom."
0:02:54,0:02:56,Sound Effect,Transition,Music swells and fades.
0:02:56,0:03:23,Clip,Clip,"**Music**: Upbeat, whimsical music. **Jane (_Power Trip_)**: Oh, sorry! I’ve got plans this weekend. **Mom**: Well, wait a minute. What plans? **Jane**: Uh, the kind where I’m an adult and don’t have to tell my mommy about them? **Mom**: It sure is loud there. Oh, are you on a date? **Jane**: I am, actually. I’m just waiting for him. **Mom**: Well, let me tell you one thing. Don’t wait longer than 15 minutes. Well, 20 if he’s a doctor. **Jane**: Okay, thanks, Mom. He’s here. I gotta go. **Mom**: But—well, what about—? _[Jane hangs up.]_"
0:03:23,0:03:25,Sound Effect,Transition,Music swells and fades.
0:03:25,0:03:45,Jesse,Host,"When we asked Lisa Loeb about the song that changed her life, she gave it a lot of thought and she narrowed down her options from dozens and dozens of massively important tunes to arrive at what I think we can all agree is an absolute banger, “Chuck E’s In Love” by the legendary Rickie Lee Jones. Here’s Lisa."
0:03:45,0:04:16,Lisa Loeb,Guest,"The first time I heard “Chuck E’s In Love” by Rickie Lee Jones was probably in Dallas in 1979\. Probably around when it came out onto the radio in April. Oh my gosh, I could totally imagine sitting in the backseat of the station wagon. You know, the ones with the fake wood paneling? I’m wearing my Levitt blue jeans with appliques of like a tube of lipstick on the back pocket or maybe rainbow suspenders, like _Mork & Mindy._ And then out of nowhere—"
0:04:16,0:04:23,Music,Music,“Chuck E’s in Love” from the album _Rickie Lee Jones_ by Rickie Lee Jones. _[Volume decreases and continues under the dialogue.]_
0:04:23,0:04:31,Lisa,Guest,"_[Singing along with the guitar.]_ Ba, ba, baaaay-do-dee, mm-bam. I mean, come on! This is a classic! It stops you in your tracks."
0:04:31,0:04:40,Music,Music,_[Volume increases.]_ _How come he don’t come and PLP with me_ _Down at the meter…_ _[Volume decreases and continues under the dialogue.]_
0:04:40,0:04:46,Lisa,Guest,Ah! And her voice! So much attitude and yet kind of laid back at the same time.
0:04:46,0:05:08,Music,Music,"_[Volume increases.]_ _… hang that sign on the door?_ _We call and we call_ _“How come?” We say_ _Hey, what could make a boy behave this way?_ _So, he has learnt all of the lines now_ _And every time…_ _[Volume decreases and continues under the dialogue.]_"
0:05:08,0:05:24,Lisa,Guest,"Ah, the storytelling. It just takes me somewhere else. Away from those popular TV shows at the time and into some kind of big city. Like, it feels like New York City or Los Angeles in the summer."
0:05:24,0:05:38,Music,Music,"_[Volume increases.]_ _Well, this ain’t healthy, it is some kind of clean_ _That means_ _Chuck E’s in love_ _Chuck E’s in love_ _[Volume decreases and continues under the dialogue then fades out.]_"
0:05:38,0:05:46,Lisa,Guest,"When I first heard this song, I feel like there was a lot of disco that I really, really loved. Like, “Bad Girls” and “Hot Stuff” by Donna Summer."
0:05:46,0:05:57,Music,Music,"“Hot Stuff” from the album _Hot Stuff_ by Donna Summer. _I want some hot stuff, baby, this evening_ _Gotta have some hot stuff_ _Gotta have some love tonight_ _Hot stuff_ _[Volume decreases and continues under the dialogue then fades out.]_"
0:05:57,0:06:32,Lisa,Guest,"Blondie, “Knock on Wood” by Gloria Gaynor. “Ring My Bell, I Need It” by Anita Ward. You know, there was a lot of really great disco on the radio that was on that ’70s kind of pop radio. And so, to hear the groove of “Chuck E’s in Love” come on. _[The music starts, and Lisa sings the opening bars along with it.]_ Bum, ba-do-ba-da-bum. Baaaaa. Do you hear the instrumentation and the space and the rhythm and the groove? And then the attitude in her voice? It just struck me. And so, hearing a song like “Chuck E’s in Love”, it was—it was a grownup story."
0:06:32,0:07:00,Music,Music,"“Chuck E’s in Love” from the album _Rickie Lee Jones_ by Rickie Lee Jones. _How come he don’t come and PLP with me_ _Down at the meter no more?_ _And how come he turn off the TV?_ _And hang that sign on the door?_ _Well, we call, and we call_ _“How come?” We say_ _Hey, what could make a boy behave this way?_ _[Volume decreases and continues under the dialogue.]_"
0:07:00,0:07:21,Lisa,Guest,"And I love the kind of run-on sentences, the groove that keeps continuing. You hear it. And the backup harmonies. You get this kind of R&B backup harmonies that have that doppler effect. She’s really great at having doppler effect in her records. You know? Where it kind of sounds like it’s getting closer and then getting farther away."
0:07:21,0:07:32,Music,Music,"_[Volume increases.]_ _… and his old blue jeans?_ _Well, this ain’t healthy_ _It is some kind of clean_ _That means_ _Chuck E’s in love_ _[Volume decreases and continues under the dialogue.]_"
0:07:32,0:08:19,Lisa,Guest,"For people who don’t know Rickie Lee Jones, she was one of the best songwriters and singers and performers who first came to prominence in the 1970s but still makes music all the way up through today. In fact, I recently read Rickie Lee Jones’s autobiography, called _Last Chance Texaco_, and it’s one of the best autobiographies I’ve ever read. She’s just such an amazing storyteller. She worked with some of the great studio musicians, great producers like Russ Titelman. She had a voice that was not folky, even though a lot of people associate her sometimes with other folky people at the time, like Joni Mitchell. She had more of a blues background and a standards background, and she was a great pianist and guitar player. But she’s one of the most amazing songwriters that ever lived."
0:08:19,0:08:39,Music,Music,"_[Volume increases.]_ _… behind us, down in the Pantages_ _And whatever it is that he’s got up his sleeve_ _Well, I hope it isn’t contagious_ _What’s her name?_ _Is that her there?_ _Oh Christ, I think he’s even combed his hair_ _Is that her?_ _[Volume decreases and continues under the dialogue.]_"
0:08:39,0:09:11,Lisa,Guest,"Some of the things that stood out most for me from this song were a few of the lyrics really popped out. It’s like the big question: what is going on with Chuck E? What’s going on with Chuck E? And it’s like, “Oh, Chuck E’s in love. Huh.” And as a kid, you’re like, “Oh! Chuck E’s in love! Woah, he’s even combed his hair. That means something serious is going on with this guy, Chuck E.” You know? And then also, I remember the line sticking out after the amazing bridge. He had that great bridge where it breaks down to just the acoustic guitar. And it’s like, “Is he here?”"
0:09:11,0:09:46,Music,Music,"_[Volume increases.]_ _Is he here?_ _I look in the pool hall_ _Well, is he here?_ _I look in the drug store_ _Is he here?_ _No, he don’t come here no more_ _What’s her name?_ _Is that her there?_ _Oh Christ, I think he’s even combed his hair_ _Is that her?_ _Well, then what’s her name?_ _Oh, it’s never gonna be the same_ _[Volume decreases and continues under the dialogue.]_"
0:09:46,0:09:57,Lisa,Guest,"And then it comes out with this big lyric, “Don’t you know—” And I thought, oh, she sounds like Chuck E. And so, it just had so much mystery. It would just draw me right in."
0:09:57,0:10:11,Music,Music,"_[Volume increases.]_ _Don’t you know?_ _Chuck E’s in love, yeah, yeah_ _Chuck E’s in love_ _Chuck E’s in love, my, my_ _[Volume decreases and continues under the dialogue.]_"
0:10:11,0:11:33,Lisa,Guest,"One of the reasons it inspired me, it was almost like my future was being painted when I heard this song. Because she had this song that really broke the mold of what you heard on the radio. And she was a woman, but you didn’t think of her as like, “Oh, it’s a woman singer.” It was just Rickie Lee Jones, the gal with the beret and the cigarette on the cover of her first album, called _Rickie Lee Jones_. It was not written as a hit. It was written as a great song, as an expression of what—a story that she had to tell about a guy named Chuck E. Rickie Lee Jones talks a lot about her own personal life in her songs, but she’s so poetic and she really captures images in an unbelievable way. I think the quality of the recording, the performances, the storytelling, and even though it was so sort of sophisticated and deep, it really still came across very boldly on the radio in 1979\. Which is really interesting, because at that time you had huge hits on the radio. You know? Songs like “My Sharona” by The Knack. You had The Bee Gees and “Do Ya Think I’m Sexy?” by Rod Stewart. But still, this Rickie Lee Jones song, it was so unique. I think the song made me learn about myself, that you can make really unique music and make your own choices about who you are and what you want to express. And you can connect with so many people. Even if you’re not trying to write a hit song."
0:11:33,0:11:45,Music,Music,_[Volume increases.]_ _Chuck E’s in love_ _Chuck E’s in love_ _I don’t believe what you’re saying to me_ _This is so…_ _[Volume decreases and continues under the dialogue.]_
0:11:45,0:12:09,Lisa,Guest,"“Chuck E’s in Love” by Rickie Lee Jones changed my life. Because as a kid, it made me feel like I had a glimpse into a grownup world, a glimpse into storytelling, songwriting, performing at its best. And it took me someplace different than I had ever been just by hearing the song."
0:12:09,0:12:48,Jesse,Host,"Lisa Loeb on the song that changed her life, “Chuck E’s in Love” by Rickie Lee Jones. As we mentioned before, Lisa Loeb will be starring alongside Tatiana Maslany in the dark comedy podcast _Power Trip_, the first episode of which drops July 21st. We’ll have a link to it on the _Bullseye_ page at [MaximumFun.org](http://www.maximumfun.org). Oh! And! As if she wasn’t busy enough, Lisa has her own daily radio show. It’s called _Stay_. It’s an hour of ’90s music and interviews on SiriusXM. You can give it a listen there. Let’s go out on another song by Lisa. This comes from her 2020 album, _A Simple Trick to Happiness_. This is “Sing Out”."
0:12:48,0:13:30,Music,Music,“Sing Out” from the album _A Simple Trick to Happiness_ by Lisa Loeb. _I was trying too hard to fit in_ _Make me feel like I belong to something_ _But it hurt in my heart_ _Hiding a part of who I am_ _I was wasting my days down on myself_ _Down on my life and everyone else_ _I thought they won’t understand_ _But it wasn’t about them_ _It’s my parade_ _[Volume decreases and continues under the dialogue.]_
0:13:30,0:14:29,Jesse,Host,"_Bullseye_ is created from the homes me and the staff of Maximum Fun, in and around greater Los Angeles, California. Although, as I record this, I am preparing to head to the big apple, New York City, to perform at Lincoln Center. Probably will already have done it by the time you hear this. I am very excited. Thanks to Lincoln Center for inviting _Judge John Hodgman_ and me! Our show is produced by speaking into microphones. Our senior producer is Kevin Ferguson. Our producers are Jesus Ambrosio and Richard Robey. Our production fellow at Maximum Fun is Tabatha Myers. We get booking help from Mara Davis. Our interstitial music is by Dan Wally, also known as DJW. Our theme music is by The Go! Team. It’s called “Huddle Formation”. Thanks to The Go! Team for sharing it with us, along with their label, Memphis Industries. _Bullseye_ can also be found on YouTube, Twitter, and Facebook. You can follow us there. And I think that’s about it. Just remember: all great radio hosts have a signature signoff."
0:14:29,0:14:37,Music,Music,"_[Volume increases.]_ _La, la, la, la, la_ _La, la, la, la, la_ _La, la, la_ _La, la, la_ _[Volume decreases and continues under the dialogue.]_"
0:14:37,0:14:44,Promo,Promo,**Speaker**: _Bullseye with Jesse Thorn_ is a production of [MaximumFun.org](http://www.maximumfun.org/) and is distributed by NPR.
0:14:44,,Music,Music,"_[Volume increases.]_ _La, la, la, la, la, la_ _La, la, la_ _It’s my parade_ _[Song ends.]_"
