﻿0:00:00,0:00:01,Music,Transition,"Gentle, trilling music with a steady drumbeat plays under the dialogue."
0:00:01,0:00:12,Promo,Promo,**Speaker**: _Bullseye with Jesse Thorn_ is a production of [MaximumFun.org](http://www.maximumfun.org) and is distributed by NPR. _[Music fades out.]_
0:00:12,0:00:20,Music,Transition,"“Huddle Formation” from the album _Thunder, Lightning, Strike_ by The Go! Team. A fast, upbeat, peppy song. Music plays as Jesse speaks, then fades out."
0:00:20,0:00:52,Jesse Thorn,Host,"It’s _Bullseye_. I’m Jesse Thorn. My guests this week are Meredith Salenger and Patton Oswalt. Patton Oswalt is a standup comedian. He’s been on _Bullseye_ several times in the past; more times than we can count, honestly. He was kind of a regular when I was doing the show out of UC Santa Cruz. Patton is also an actor. He voiced Remy in Disney’s _Ratatouille_. Played opposite Charlize Theron in _Young Adult_. Has a bunch of other credits. His most recent voice work can be heard as the title character in Marvel’s _Modok_, on Hulu."
0:00:52,0:00:53,Sound Effect,Transition,Music swells and fades.
0:00:53,0:01:04,Clip,Clip,"**Music**: Triumphant electronic music. **Modok (_Modok_)**: We got Iron Man’s boot! _[Raucous cheers from the crowd. Everyone yells over each other, blending together.]_ **Speaker 1**: Boot! Boot! Boot! Boot! **Speaker 2**: Yeah, baby! **Modok**: We didn’t stabilize the world economy. But! Iron Man kicked me so hard, his boot got wedged in my hover chair. So… VICTORY!"
0:01:04,0:01:05,Sound Effect,Transition,Music swells and fades.
0:01:05,0:02:36,Jesse,Host,"Meredith Salenger, his wife, is an actor too. She starred on the ‘80s teen comedy _Dream a Little Dream_. She’s done voice work on shows like _Robot Chicken_, _Mad_, the animated series, _Star Wars Rebels_ and _Star Wars: The Clone Wars_. Meredith and Patton are parents, too. So, they are very busy. So busy that they don’t get a lot of one-on-one time together. So, they did what any sensible person in 2021 would do. They decided to get some quality time in by making a podcast. _Did You Get My Text_ is a chance for Meredith and Patton to sit down and sort through the maelstrom of texts they send each other each day. It’s a moment to take a break from the agony of daily life and just sit down and talk about all kinds of things, from Postmates emails to bad tweets to a geode that looks like Cookie Monster. And along the way, they also get into serious stuff: relationship issues, friendships, loss. Before we get into the conversation, two things. First, this interview has plenty of jokes and goofing around, but we also get into some more serious topics, like dealing with grief. In 2016, Patton lost his first wife—true crime writer and journalist Michelle McNamara—quite suddenly. We thought we’d give you a heads up about that. Now. Let’s kick things off with a clip from Patton and Meredith’s podcast, _Did You Get My Text_. Here, they’re talking about why Meredith won’t ever get a facelift."
0:02:36,0:02:37,Sound Effect,Transition,Music swells and fades.
0:02:37,0:03:36,Clip,Clip,"**Patton Oswalt (_Did You Get My Text_)**: We should cut this whole part of the podcast out, so that later in life when you haven’t gotten a facelift, people can go, “What a brave choice she made.” And you’re like, “That’s right. You know what? I’m bucking the system!” _[Laughs.]_ **Meredith Salenger**: Well— **Patton**: Not, “If I get one, my face’ll fall off my skull.” _[They laugh.]_ **Meredith**: I might go paralyzed. **Patton**: Yeah. **Meredith**: Who’s to say? I’m afraid of medical procedures. I don’t like IVs or anything like that, so maybe I wouldn’t! **Patton**: Right. **Meredith**: I can’t, anyway. But maybe I wouldn’t make that choice. **Patton**: Yeah, that’s true. Yeah, yeah. **Meredith**: But I never would do that other weird stuff where you end up looking like a crazy cat lady where you inject your face with everything, ‘cause that is horrifying. **Patton**: _[Whispering in horror.]_ Oh my god. Why do people do that? **Meredith**: I know. It doesn’t make you look prettier. It makes you look crazy. **Patton**: Yeah, it makes you look—it has never once worked out. **Meredith**: No. **Patton**: Ever! **Meredith**: Yeah. **Patton**: Like, that kind of surgery is the equivalent of the people that are—that are going, “I know that heroin took down Belushi and Hendrix and Philip Seymour Hoffman, but I’ll be the one guy it doesn’t—” Like, no! You won’t be the one guy! Like, it will take you out too. It—like, people are like, “I’ll be the one person that gets the injection to look good.” You’re like you won’t!"
0:03:36,0:03:37,Sound Effect,Transition,Music swells and fades.
0:03:37,0:03:41,Jesse,Host,"_[Chuckles.]_ Meredith Salenger, Patton Oswalt. Welcome to _Bullseye_. It’s nice to have you on the show. _[Meredith laughs.]_"
0:03:41,0:03:44,Patton Oswalt,Guest,Thanks for having us! Wow! That was a very intense clip!
0:03:44,0:03:49,Jesse,Host,"It really got much darker—I did not pull that clip, and it got a lot darker at the end than it started. _[Patton laughs.]_"
0:03:49,0:03:52,Meredith Salenger,Guest,Did it get darker? I don’t even remember what we said! What did we even say?
0:03:52,0:03:55,Jesse,Host,"I mean, it went straight from you’re never gonna get a facelift—_[laughing]_."
0:03:55,0:03:59,Meredith,Guest,To what? To someone dying from heroin overdose? _[Patton confirms.]_
0:03:59,0:04:03,Jesse,Host,_[Dissolving into laughter.]_ To a list of people who died of heroin overdoses!
0:04:03,0:04:08,Patton,Guest,"Well, I—yeah, but there is always that, you know, _[seriously]_ “I’ll be the one.” No. No."
0:04:08,0:04:13,Jesse,Host,"There would have—well, like Lou Reed! _[Patton cackles.]_ He made it to like 80!"
0:04:13,0:04:21,Patton,Guest,"Okay, fine. And William S Burroughs. But besides those two, that’s it! Yeah. It’s—I don’t know. _[They laugh.]_"
0:04:21,0:04:25,Jesse,Host,"Well, will you—will you two tell me about how you met each other?"
0:04:25,0:04:26,Meredith,Guest,_[Playfully.]_ Oh my god! No!
0:04:26,0:04:28,Jesse,Host,Okay. _[They laugh.]_
0:04:28,0:04:29,Patton,Guest,How dare you!?
0:04:29,0:04:30,Jesse,Host,Fair enough. I gotta go. _[Patton agrees.]_
0:04:30,0:04:31,Meredith,Guest,Bye! This was a really fun podcast.
0:04:31,0:04:32,Patton,Guest,Jeez!
0:04:32,0:05:05,Meredith,Guest,"We met because one of my dearest friends since I was 15—her name was Martha Plimpton, she’s an actress. And she often throws these fabulous dinner parties at our house with random people. And she had invited 15 people to her house for a dinner party and she had done it on a text thread on Facebook. So, you could see everyone who was coming. And everybody went except Patton. I’d never met him before. I don’t know who he is. And the next day, I texted the text thread and I was like, “Martha, best dinner party ever! Dude, you missed the best _[censored]_ lasagna.” Are we allowed to curse on this podcast?"
0:05:05,0:05:08,Jesse,Host,"Well, you just did. I mean, the answer is no, but we’ll bleep it. _[Patton laughs.]_"
0:05:08,0:05:11,Meredith,Guest,The answer is no?! Is the answer no?! _[Jesse confirms.]_ ‘Cause I have an issue.
0:05:11,0:05:12,Jesse,Host,It’s gonna be on National Public Radio. You’re gonna be on—
0:05:12,0:05:13,Meredith,Guest,"Oh, is that what this is?"
0:05:13,0:05:15,Jesse,Host,—300 radio stations around the country. _[Patton laughs.]_
0:05:15,0:05:17,Meredith,Guest,"Oh, I have no idea. Who am I?"
0:05:17,0:05:18,Jesse,Host,It’s okay.
0:05:18,0:05:20,Meredith,Guest,"Anyway! I won’t do that again. Or just bleep me, ‘cause it’ll—it might happen."
0:05:20,0:05:22,Patton,Guest,You can’t say “darn” on NPR.
0:05:22,0:05:23,Meredith,Guest,Oh. _[Jesse jokingly confirms.]_
0:05:23,0:05:24,Patton,Guest,They’ll bleep “darn”.
0:05:24,0:05:25,Meredith,Guest,Anyway!
0:05:25,0:05:29,Jesse,Host,They’ve got whole segments about socks. _[Patton loses it in the background.]_
0:05:29,0:05:59,Meredith,Guest,"So—so, Patton happened to be online at the same time that I wrote that, and he wrote back, “Aw man, I was supposed to be there.” And then we were just both online at the same time, so we were DMing back and forth and we ended up texting for like two hours and then it was 11 o’clock at night and he’s like, “This was fun. Same time tomorrow?” And I was like, “Alright!” I didn’t—we were just literally talking about—Trump had just been elected and we were—random stuff. It was not flirty in any way."
0:05:59,0:06:03,Crosstalk,Crosstalk,**Patton**: For like the first month it was just talking— **Meredith**: For like the first month and a half. **Patton**: —talking in the dark at the end of the day with someone smart.
0:06:03,0:06:05,Meredith,Guest,Not talking. Texting.
0:06:05,0:06:06,Patton,Guest,Texting. I’m sorry. Texting.
0:06:06,0:06:07,Crosstalk,Crosstalk,**Patton & Meredith**: _[In unison.]_ We never spoke. **Patton**: Yeah.
0:06:07,0:06:12,Meredith,Guest,We never spoke for three months. We only texted. Two hours every single night for three months. And then—
0:06:12,0:06:17,Jesse,Host,"And you hadn’t like—this is a dinner party that Patton didn’t go to. _[Meredith confirms.]_ So, you hadn’t—you had not heard each other’s voice."
0:06:17,0:06:18,Meredith,Guest,I hadn’t met him.
0:06:18,0:06:19,Patton,Guest,No.
0:06:19,0:07:19,Meredith,Guest,"Had not. But! We did—so, around like two months into it… I—we—I started to fall in love with him. We—I just—we—it was very platonic, just talking about life, and over the course of the time, I fell in love with him, and I went to lunch with my best friend, and I burst into tears and she’s like, “Why are you crying?” And I said, “Because I think I love him.” And she’s like, “Then why are you crying?” I said, “’Cause I know me, and I’m not gonna like him when I meet him. I’m gonna meet him and I’m not gonna be attracted and I’m the worst person in the world and I’m never getting married and I’m 47.” _[They laugh.]_ And, um—and then we scheduled a date to meet and a week before, I said to him—uh, texted, “We should probably talk on the phone, like, to hear each other’s voice.” _[Patton confirms.]_ And he was like, “Okay. Call me.” And so, I called him, and he goes, “Hello?” And I go, “Oh god, I can’t do this.” And I hung up. _[They laugh.]_ And then I called him back like five minutes later and I was like, “I’m so sorry. This is so weird. I don’t even know what you sound like.” And then I met him in person, and I was like, “You’re so cute!” And we fell in love."
0:07:19,0:07:52,Jesse,Host,"It’s funny, like—you know, I’ve been interviewing people for however—20 years—and I will, when I’m preparing, you know, I’ll read mostly. _[Patton and Meredith agree intermittently as Jesse continues.]_ I’ll be reading and reading and reading and reading, ‘cause it’s faster and—you know—often deeper. But if it’s someone who isn’t a performer, I will often just take the time right before I go in to listen to one thing, because I’m so uncomfortable not knowing… how they talk. Like, it seems so—just how they talk, what they sound like."
0:07:52,0:08:04,Meredith,Guest,"_[Interrupting.]_ It is a big—right! Exactly! _[Patton agrees.]_ Well, I got lucky, ‘cause I had—I mean, I knew he was an actor. I didn’t really know much about him. I’d—anyway. I looked him up, for sure. And—"
0:08:04,0:08:06,Jesse,Host,You like IMDb-ed him? _[Patton laughs.]_
0:08:06,0:08:08,Meredith,Guest,_[Stammering.]_ I googled him and then I saw that he—
0:08:08,0:08:10,Jesse,Host,"_[Amused.]_ Patton, did you IMDb Meredith?"
0:08:10,0:08:14,Patton,Guest,"Uuh, I did—I did a quick IMDb, popped over to her thread and, “Oh okay.”"
0:08:14,0:08:18,Meredith,Guest,"And he was like, “Daaamn! She’s hot.” _[Patton laughs.]_ And I was like, “Oh god, am I gonna—” _[Laughs.]_"
0:08:18,0:08:24,Jesse,Host,"Patton, you’re definitely a man who can—whose hobby is listing the actors in things. _[Laughs.]_"
0:08:24,0:08:32,Patton,Guest,"That—oooh, that is true. And listing the things that actors have done. _[Jesse affirms.]_ Yeah, so there was that kind of, “Oh, she did this and this. Oooh, all these other—oh wow!”"
0:08:32,0:08:57,Meredith,Guest,"Here’s the thing that really—I don’t know. I don’t know if he’s lying to me or not. But he knows everything. He has an encyclopedic brain about movies from 4,000 years ago. He knows every book, every character, every everything. And then I was like—he said—I said, “Did you see any of my movies?” He was like, “No.” I was like, “How have you seen every movie in the world, and you haven’t seen—” And so, I don’t know if I believe him. I think he’s seen them. I think he was probably in love with me when he was young."
0:08:57,0:09:09,Patton,Guest,"Well, I saw _Natty Gann_, and I remember seeing _Lake Placid_, but I don’t remember seeing you in it, because we—it was a big bunch of comedians and we kind of went to make fun of it, although we ended up—"
0:09:09,0:09:12,Meredith,Guest,"_[Interrupting.]_ Woah, woah, woah, woah, woah! _[Patton affirms.]_ You made fun of _Natty Gann_? No."
0:09:12,0:09:14,Patton,Guest,"No, not _Natty Gann_."
0:09:14,0:09:19,Crosstalk,Crosstalk,"**Meredith & Patton**: _Lake Placid_. **Patton**: No, _Natty Gann_’s a— **Meredith**: Okay, you can make fun of _Lake Placid_. **Patton**: _Natty Gann_ is a genuinely great film. **Meredith**: Thank you."
0:09:19,0:09:23,Patton,Guest,"_Lake Placid_ is a really—_Lake Placid_ is up there with _Anaconda_ and, um… _Deep Blue Sea_."
0:09:23,0:09:24,Meredith,Guest,It’s a David Kelly movie.
0:09:24,0:09:25,Patton,Guest,Where’s just fun. It’s so goofy.
0:09:25,0:09:26,Meredith,Guest,Betty White’s in it. She curses.
0:09:26,0:09:28,Patton,Guest,"Cursing her brains out, yeah."
0:09:28,0:09:34,Meredith,Guest,And there’s an alligator and Oliver Platt and Bill Pullman and—anyway. You made fun of it.
0:09:34,0:09:42,Patton,Guest,"We all just put this—watched this fun movie, which we made fun of it, but we also very much enjoyed it. Just like we very much enjoyed _Anaconda_. You know, they’re very fun moviegoing experiences."
0:09:42,0:09:44,Meredith,Guest,It wasn’t a—alright.
0:09:44,0:09:47,Patton,Guest,A—an alligator eats a bear in your movie! It’s awesome!
0:09:47,0:09:48,Meredith,Guest,It was awesome.
0:09:48,0:09:54,Patton,Guest,"It’s awesome! _[Meredith agrees and Jesse chuckles.]_ So, yeah, it’s an awesome film. And she’s in the hot sheriff’s outfit. She’s all wet and shooting—"
0:09:54,0:09:55,Meredith,Guest,"It’s not a hot sheriff’s outfit, it’s—"
0:09:55,0:09:56,Patton,Guest,You look cute.
0:09:56,0:09:57,Meredith,Guest,Thank you.
0:09:57,0:09:59,Patton,Guest,"Um, so yeah. _[Laughing.]_ There was that."
0:09:59,0:10:00,Meredith,Guest,It was just a sheriff’s outfit.
0:10:00,0:10:01,Patton,Guest,"Well, the way they—"
0:10:01,0:10:02,Meredith,Guest,It was a brown—
0:10:02,0:10:08,Patton,Guest,"The way they—the way you filled it out was very nice. _[Meredith thanks him softly.]_ So, I’m just saying. Anyway."
0:10:08,0:10:17,Jesse,Host,"Okay, so you looked up each other’s IMDbs. _[Meredith agrees and starts to speak but stops when Jesse continues.]_ You were not—neither of you was impressed. Very few films that you had seen on either list _[They laugh.]_"
0:10:17,0:10:23,Meredith,Guest,"Well, I watched _Young Adult_, because I know—no, he told me that there—he—there was a sex scene in that movie, with Charlize Theron. And—and I—"
0:10:23,0:10:37,Patton,Guest,"Oh god. I didn’t—by the way, I didn’t say it in a bragging way. I’m like, “I’m… I do a sex scene with Charlize Theron. I don’t know why my one sex scene is with the most physically perfect human being—like, it can’t be with M Emmet Walsh or, you know, Paul Giamatti. _[Jesse and Meredith laugh.]_ No, it’s—okay. Great."
0:10:37,0:10:55,Meredith,Guest,"Anyway! So, of course, I was like, “I must see this.” Because, y’know. Who knows what’s gonna happen if I fall in love with him or not? _[Patton laughs.]_ I mean, this could end up being something. So—and then I watched and he’s—he gets—not naked. Like, you don’t see full frontal. But you see his little body. _[Delighted.]_ It’s so cute! _[Laughs.]_ _[Patton snorts.]_"
0:10:55,0:10:58,Jesse,Host,And that was before you had seen each other in person?
0:10:58,0:11:01,Meredith,Guest,"Yeah! So, I was still worried. I was still worried. I was like, “Oh god, what am I—"""
0:11:01,0:11:03,Patton,Guest,I was a nervous wreck. _[Meredith confirms.]_
0:11:03,0:11:05,Jesse,Host,"_[Laughing.]_ Patton, you look nervous right now!"
0:11:05,0:11:10,Patton,Guest,I know! I’m getting all—‘cause I’m—‘cause I’m going back to that moment and I’m feeling all the feelings.
0:11:10,0:11:13,Meredith,Guest,But I was nervous that I wouldn’t like you and you were nervous that I wouldn’t like you. _[They laugh.]_
0:11:13,0:11:39,Patton,Guest,"Yeah. That’s exactly—yeah. ‘Cause I wasn’t gonna not like her. I—you know, I—and again, this is not—you know, obviously she’s beautiful, but it was also because it was three months talking to this person and going, “She’s so cool. I could just spend my life talking with this person.” That is—you know. You get to a certain age and you’re like, “I just want someone who’s not crazy and who’s smart and who’s fun.” You know, that’s—that means so much more. You know, when you’re in your—"
0:11:39,0:11:41,Meredith,Guest,His standards had really lowered by his—when he was 48.
0:11:41,0:11:54,Crosstalk,Crosstalk,"**Meredith**: He’s like, “I just want someone who’s smart, who can read.” _[Laughing.]_ And— **Patton**: No! I—if anything, my standards—if anything, my standards got even higher, because I think that a lot of people, as they get older, are like, “I gotta get someone new and young and hot,” and they don’t realize that that—"
0:11:54,0:11:58,Meredith,Guest,"That the old, ugly, unhot person is worth marrying! _[They laugh.]_"
0:11:58,0:12:05,Patton,Guest,That you need to go—you need the internal spark. That’s what needs to be there. _[Meredith agrees.]_ To make it last.
0:12:05,0:12:11,Meredith,Guest,I got the internal spark texting with you. I just needed to know if there’d be that—you know. Other spark.
0:12:11,0:12:21,Patton,Guest,"She knew that the—you know, the vehicle around the spark was broken down and the fender was missing. She was okay with that. She just was like, “Can I still just hang out with this guy?” _[Meredith chuckles.]_"
0:12:21,0:12:40,Jesse,Host,"We’ve got so much more to get into with Patton Oswalt and Meredith Salenger. Still to come: it’s a well-known fact that Patton is a celebrity nerd, but Meredith Salenger? She geeks out about stuff too! It’s _Bullseye_, from [MaximumFun.org](http://www.maximumfun.org) and NPR."
0:12:40,0:12:41,Music,Transition,"Cheerful, chiming music."
0:12:41,0:13:16,Jesse,Host,"This message comes from NPR sponsor Discover. Discover matches all the cashback you earn on your credit card at the end of your first year, automatically, with no limit on how much you can earn. It’s amazing because of all the places where Discover is accepted. 99% of places in the US that take credit cards. So, when it comes to Discover, get used to hearing “yes” more often. Learn more at [Discover.com/match](http://www.discover.com/match). 2021 Nielsen Report. Limitations apply. _[Music fades out.]_"
0:13:16,0:14:05,Promo,Clip,"**Music**: Cheerful guitar. **John Moe**: Hey, it’s John Moe. And look, these are challenging times for our mental and emotional health. I get it! That’s why I’m so excited for my new podcast, _Depresh Mode_. We’re tackling depression, anxiety, trauma, stress, the kinds of things that are just super common but don’t get talked about nearly enough. Conversations that are illuminating, honest, and sometimes pretty funny, with folks like Kelsey Darragh, and Open Mike Eagle, and Patton Oswalt. **Patton Oswalt**: “Humphrey Bogart was never in therapy!” And then my dad said, “Yeah, but he smoked a carton of cigarettes a day! So, he was in therapy.” **John**: Plus, psychiatrists, psychologist, and all kinds of folks. On _Depresh Mode_, we’re working together: learning, helping each other out. We’re a team! Join our team! _Depresh Mode_ from Maximum Fun, wherever you get your podcasts. _[Music fades out.]_"
0:14:05,0:14:39,Jesse,Host,"Welcome back to _Bullseye_. I’m Jesse Thorn. If you’re just joining us, I’m talking with comedian Patton Oswalt and actor Meredith Salenger. Patton and Meredith have been married since 2017, and this summer they launched a new podcast together. It’s called _Did You Get My Text with Meredith and Patton_. On it, they take a break from their busy lives as actors to talk about all of the text messages, memes, and random stuff they send each other throughout the day. Let’s get back into our conversation. Where did the two of you meet up in person for the first time?"
0:14:39,0:15:03,Meredith,Guest,"Well, he’s like, “What’s your favorite restaurant.” And I’m thinking to myself, “I’m not having a two-hour dinner with someone that I might not be attracted to.” So—and I’ve been on a billion blind dates and my theory is 45 minutes. No matter what. 45 minutes. And the guys are always like, “What if we’re madly in love with each other?” I was like, “Then we can see each other again.” But if we’re not, then this was great, bye! So, anyway, I—"
0:15:03,0:15:06,Jesse,Host,Do you put like a timeout clock on the table? _[They chuckle.]_
0:15:06,0:15:07,Patton,Guest,She brings a huge hourglass.
0:15:07,0:16:04,Meredith,Guest,"I mean, I’m pretty much—I’m like, “I gotta be out by 6—” If the date is at six, I’m like, “Gotta be gone by 6:45.” Anyway. _[Laughs.]_ It’s only for—so, we met at Shutters on the Beach, which is a hotel, and they have a—like a bar or a restaurant overlooking the ocean. And I thought, “Great. We can have a drink. We’ll have something to look at. And if it’s terrible, I’ll leave.” And—this has never happened in the history of Meredith Salenger ever—but after having a drink, I was like, “Do you wanna go for a walk?” And then we went for a walk on the beach, and we looked at all the people at Muscle Beach—we were, like, by Venice. Not Venice. Uh. Santa Monica. _[Patton confirms.]_ We looked at the pier and Muscle Beach and people were playing chess. And then that was really nice. And then I was like, “Should we get dinner?” Never! Could you even?! I was truly in love. Like, he was brilliant and amazing. So, yeah."
0:16:04,0:16:05,Patton,Guest,That was really sweet.
0:16:05,0:16:06,Jesse,Host,"Did you feel the same way, Patton?"
0:16:06,0:16:21,Patton,Guest,"Yeah. I mean, I just—I mean, I—‘cause I knew already who she was internally. And that was—that had shifted the world for me. So, I just knew, you know. I was like, “Well, as long as I don’t somehow screw this up or something. Or—so.”"
0:16:21,0:16:25,Jesse,Host,What do you mean when you say she had shifted you internally?
0:16:25,0:18:11,Patton,Guest,"_[Sighs.]_ Just—I had—I had met a mind and a soul that I knew I would—I could spend a lifetime with. And so, it wasn’t that giddy—I was giddy and nervous, but beyond that was just that like calm, “Oh.” This is—this is one of the few that, you know, you want to build a world with. It was that—it was just that kind of feeling. I can’t—there’s no other way to describe it, but you—because—when I—when I say shifted the world, it was because the world for me at that point was, you know, my wife had passed away and I had really, really just settled myself in a way that I thought was a form of happiness. That’s how deluded I was, where I’m just gonna exist and I can merely exist and that’s fine. And then I’m just gonna focus on making my daughter’s life as amazing as I can. And it was almost like I just wasn’t alive, basically, in a weird way. And then I met this—again, just this mind, just this soul that shifted the way that I looked at the world of, “No, actually, you need a little more than that. You do need some actual, genuine happiness and risk and, you know, being out in the sun. And living life for—whatever good or bad comes your way.” You know. I had done that thing of, “I want pure safety to a fault.” You know? If it means that I miss out on happiness, but if it also blocks out any more sadness and tragedy, I’m good with that. I’m good—merely existing, to me, was like a reward. You know? It’s that, “I don’t taste my food anymore,” just, “I’m merely existing.” And I thought that was okay. Then I started talking to her and I realized it’s not. I gotta—you know—come back into the world."
0:18:11,0:18:20,Jesse,Host,"I can understand that you had that feeling, because not only had your previous wife, Michelle McNamara, died, but she died like completely unexpectedly."
0:18:20,0:19:18,Patton,Guest,"Out of nowhere. It was—it was so, like—yeah, it was—it could not have been a more like scorched earth, everything is now changed, kind of—you know, there’s no—yeah. I don’t know—honestly, I—when I was in my grief group and I talked to other widowers, there were some that were saying, you know, “My wife died after a very long battle with cancer.” And then there was other guys like, “Just like you, my husband died very suddenly.” And, you know, we couldn’t—we could never figure out which one was worse. They’re their own kind of horribleness. And then you start doing this really weird thing. This is gonna sound kind of strange, but you start doing that, “Well, it was horrible, but what if it had happened like when she was driving a car and Alice was in the car? Or what if it—” Like, you just—you try to find, “Okay, what is—what are the—what are the—any good aspect of this, even if it’s that—if it’s a dark form of goodness, I’ll take it.” That’s the kind of deals you start making."
0:19:18,0:19:34,Jesse,Host,"I can understand the—like desiring flatness, because to lose someone you love that unexpectedly is just like such a vivid reminder of how little control you have."
0:19:34,0:20:10,Patton,Guest,"Over anything. So, if I have nothing in my life, there’s nothing to lose control over. Or if I’m only focused on one thing—which is Alice—there’s nothing else that’s gonna, you know, mess me up. I remember my friend, Michael Penn, gave me a book—uh, _Grief_ _Observed_. And the—by CS Lewis. And the first line is, “No one had ever told me how much grief feels like terror.” And that is what it—it feels like terror. You’re terrified. ‘Cause everything you thought you knew about the world is now gone and the world is a openly hostile place, now. Everything is hostile."
0:20:10,0:20:14,Jesse,Host,"At what point, Meredith, did you know that Patton was a widower?"
0:20:14,0:22:10,Meredith,Guest,"I knew when I first kind of looked him up. Like, once we started talking. I had found out that his wife had passed away and I was very curious, and I was on Facebook, and I looked her up to see—I wanted to see who she was. And she had a Facebook page and she and I had 12 mutual friends, one of whom was my best friend since seventh grade. Her name is JJ. And so, I immediately called my best friend. And I was like, “Do you know Michelle McNamara? You’re on her—” She’s like, “She was my best friend after college!” I was like, “What!?” And she’s like, “Oh my god, she’s amazing.” I’m like, “What is she like?” She’s like, “She’s like one of us.” And when I say that—I went to an all-girls school. And the friendships that you form when you’re at an all-girls school—I mean, JJ and I met in seventh grade. We’re best friends to this day and, sidenote, her daughter and my daughter are now in the same class. And they’re best friends. So, it’s amazing. But anyway, I spoke to JJ and she’s like, “She’s amazing. She’s smart. She—” And that, knowing that she was great and knowing that she’s like my kind of girl, meaning a smart, nice girl—not like a… you know. There are different kinds of girls. Anyway. Knowing that she was a good girl was like, “Oh! Patton’s a good guy!” Like, he likes good girls! ‘Cause there are so many _[censored]_ girls. _[Laughs.]_ And anyway. _[Patton laughs.]_ It made me like him more. And I know a lot of people who have lost a wife and then the new wife is sort of—kind of jealous of the old wife and doesn’t wanna talk about it or stuff like that. I have a whole different look—outlook on that situation. I really feel—first of all, Michelle and I are literally exactly the same age. My birthday is one month before her birthday. _[Patton confirms.]_ And we very much look alike. _[Laughs.]_ You have a type, I think. Brown hair, blue eyes, little nose, freckles, the whole thing."
0:22:10,0:22:12,Patton,Guest,Yeah. Smart.
0:22:12,0:23:00,Meredith,Guest,"I—and I love kids more than anyone in the history of time. Like, I am Mary Poppins, straight up. I had two car seats in my car before I ever met Patton. _[Patton confirms.]_ My sister has four girls. I like helped my sister give birth to them; I’ve—she goes away, and I take them. It’s not like, “I’ll be with you for an hour and then leave.” I love children. So, I felt like Michelle sort of orchestrated it from Heaven. It was sort of like, “I have the best kid in the universe. Who on Earth could possibly take care of this child to make her—?” And it’s like, “Oh! That girl right there. She’s amazing with kids! Her!” And then it was like, “Who would Patton even like?” And it was like, “Oh! That chick looks like me!” _[They laugh.]_ “How about her?!” And then it was like—yeah. And so—and then I met Alice and—_[choking up]_ I’ll start crying."
0:23:00,0:23:14,Patton,Guest,"Yeah. She really, really like fell in love with Alice. They’re such an inseparable pair now. And doesn’t do the thing of shying away from mentioning Michelle or if Michelle comes up in conversation, she’s not like, “I don’t wanna—” You know."
0:23:14,0:23:42,Meredith,Guest,"No, we talk about Michelle. _[Patton agrees several times.]_ Like we play games like _Clue_, like we’re obsessed with the game _Clue_. And every time Alice wins, I’m like, “It’s not fair! Your mom’s a detective! This isn’t fair!” _[Patton laughs.]_ “You got her—you got her genes!” And then—but we definitely—and then also sometimes I like use Michelle a little bit like, “Alice, you gotta eat your broccoli.” I’m not—and I’m so used to being an aunt. I’m such a good, fun aunt that being a mom is a whole other thing."
0:23:42,0:23:43,Patton,Guest,"She doesn’t get to be the fun aunt, anymore."
0:23:43,0:24:02,Meredith,Guest,"So, I’m like, “Alice. Eat your broccoli.” She’s like, “Ugh.” I’m like, “You gotta eat your broccoli.” I’m like, “Listen. I have to take care—I am now in charge of taking care of you.” _[Patton laughs.]_ “She’s gonna be mad at me if you don’t eat your broccoli. So, come on. You have to do it. Like, I have to tell you this because I’m trying to be a good mom.” She’s like, “I know you have to be a mom.” So, that kind of stuff. So—"
0:24:02,0:24:06,Jesse,Host,"That’s only like half a step from saying, “There’s a ghost in the room.” _[They laugh.]_"
0:24:06,0:24:26,Meredith,Guest,"Well, that—the funniest thing, Alice said that once. She’s like—wait, what did she say? I—we were talking about Michelle, and I was like, “I have to answer to her. She orchestrated this from Heaven.” She’s like, “She’s not God.” _[They laugh.]_ Like—and I—and I was like, “Yeah, yeah, yeah. I know. But. She—” I said, “She’ll know.” _[Patton echoes her.]_ “So. I have to answer to her, too.”"
0:24:26,0:24:36,Jesse,Host,"I noticed that when you were describing her, you were switching tenses, and you’re mostly using the present tense."
0:24:36,0:24:37,Meredith,Guest,Am I?
0:24:37,0:25:15,Patton,Guest,"Yeah. Michelle—yes, she passed and—but her legacy is still there, just in terms of the writing and the work that she did and it’s—you know. They just showed a new special on HBO based on her stuff. People are, you know, always contacting me. So, it just—it does feel like—especially, I think, when a—when a writer or an artist passes, they’re—because their work is still there, they’re still there. And especially if their work is still doing work. If their work is still helping to—you know, in her case, solve crimes, then it’s there. It’s still there in a— Well, and also because Meredith doesn’t—again—doesn’t have that fear and jealousy about that kind of stuff, so she can talk about her in the present tense. I mean, that sort of stuff."
0:25:15,0:25:54,Meredith,Guest,"And also, it’s nice to—I think it helps Alice like not—it helps her have an outlook on her mom. She’s still her mom. She calls her mama. She calls me mommy. And—and also, Michelle’s—Michelle had like the biggest—she’s Irish. She had like a million people in her family. _[Patton confirms.]_ She has four sisters and a brother and they’re still in our lives. They were at our wedding. And they come over. They’ve stayed with us. So, it’s—I mean, I—she still—it feels very much like she’s still part of the family. I mean, she is. She’s part of the family."
